"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://www.w3.org/2000/01/rdf-schema#label","Bánffy Miklós-díj"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageID",16635
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23365823
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://dbpedia.org/ontology/abstract","A Bánffy Miklós-díj a kultúra és a közművelődés érdekében hosszabb időn át, kiemelkedő munkát végző minisztériumi, intézményi és egyéb (gazdasági, üzemeltetői stb.) dolgozók részére adományozható állami kitüntetés. A díjat évente, március 15-én, hat személy kaphatja.A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80 mm, vastagsága 8 mm. Az érem ötvösművész alkotása, egyoldalas, Bánffy Miklós portréját ábrázolja, és BÁNFFY MIKLÓS-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_Miklós-díj?oldid=23365823&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageLength",9466
"http://hu.dbpedia.org/resource/Bánffy_Miklós-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_Miklós-díj"
"http://hu.dbpedia.org/resource/Szűcs_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bánffy_Miklós-díj"
"http://hu.wikipedia.org/wiki/Bánffy_Miklós-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_Miklós-díj"
