"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://www.w3.org/2000/01/rdf-schema#label","Azúr jégmadár"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb427"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/wikiPageID",357199
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23613316
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ceyx-azureus%7Ctitle="
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Alcedo+azurea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/name","Azúr jégmadár"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikicommonscat","Ceyx azureus"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/wikispecies","Ceyx azureus"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/binomial","Ceyx azureus"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/genus","Ceyx"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/species","C. azureus"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://hu.dbpedia.org/property/subfamilia","Alcedininae"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/abstract","Az azúr jégmadár (Ceyx azureus) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúr_jégmadár?oldid=23613316&ns=0"
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Azúr_jégmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúr_jégmadár"
"http://hu.dbpedia.org/resource/Alcedo_azurea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azúr_jégmadár"
"http://hu.wikipedia.org/wiki/Azúr_jégmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúr_jégmadár"
