"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolf","http://www.w3.org/2000/01/rdf-schema#label","Rolf"
"http://hu.dbpedia.org/resource/Rolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rolf","http://dbpedia.org/ontology/wikiPageID",627064
"http://hu.dbpedia.org/resource/Rolf","http://dbpedia.org/ontology/wikiPageRevisionID",9186669
"http://hu.dbpedia.org/resource/Rolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf"
"http://hu.dbpedia.org/resource/Rolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolf?oldid=9186669&ns=0"
"http://hu.dbpedia.org/resource/Rolf","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Rolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolf"
"http://hu.wikipedia.org/wiki/Rolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolf"
