"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(interkontinentális_pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Cusuco_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/David_Suazo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/David_Suazo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Luis_Arcángel_Ramos_Colón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Luis_Arcángel_Ramos_Colón","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/San_Pedro_Sula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
