"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/2000/01/rdf-schema#label","A1-es főút (Nagy-Britannia)"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frm3"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageID",408799
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageRevisionID",20160002
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabre-roads.org.uk/wiki/%3Ftitle=A1"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030929025857/http:/www.biffvernon.freeserve.co.uk/contents.htm"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823094248/http:/www.roadsuk.com/junctions/A1/"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
