"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4576_Yanotoyohiko"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/2000/01/rdf-schema#label","4576 Yanotoyohiko"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv_6x"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://dbpedia.org/ontology/wikiPageID",551527
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://dbpedia.org/ontology/wikiPageRevisionID",23734047
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/aphélium",502259382
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/felszállóCsomó",168.064
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/félNagytengely",448133227
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/ideiglenesNevek","1988.0"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/inklináció",10.426
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/közepesAnomália",137.34
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/név",4576
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/perihélium",394007072
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/perihéliumSzöge",221.054
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/periódus",1893.74
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://dbpedia.org/ontology/abstract","A 4576 Yanotoyohiko a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. február 10-én."
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4576_Yanotoyohiko?oldid=23734047&ns=0"
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/4576_Yanotoyohiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4576_Yanotoyohiko"
"http://hu.wikipedia.org/wiki/4576_Yanotoyohiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4576_Yanotoyohiko"
