"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eukleidasz_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király"
"http://hu.dbpedia.org/resource/Eukleidasz_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király"
"http://hu.dbpedia.org/resource/III._Eudamidasz_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király"
"http://hu.dbpedia.org/resource/III._Eudamidasz_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","V. Arkhidamosz spártai király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266vln"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/wikiPageID",768064
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22489871
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://xmlns.com/foaf/0.1/name","V. Arkhidamosz"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spártai_királyok"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Eudamidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._227"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/megnevezés","Spárta királya"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/név","V. Arkhidamosz"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._228"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._227"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eukleidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Eudamidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/abstract","V. Arkhidamosz (görög betűkkel: Ἀρχίδαμος Ε' ), (? – Kr. e. 227) spártai király volt. Uralkodása Kr. e. 228-227 között zajlott. Miután bátyját meggyilkolták Messzénébe menekült. Nagy valószínűséggel hívására tért vissza Spártába. Kleomenészt, akinek apja végeztette ki IV. Agiszt, eléggé bizalmatlanul fogadta, ezért akarta Kleomenész a mártír király öccsét mint királytársat. Ám Arkhidamosz Kr. e. 227-ben gyilkosság áldozatává vált. Habár ez valószínűleg a reformellenesek egy csoportjának a bűne volt, a gyilkossággal Kleomenészt vádolták."
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Eudamidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Eudamidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Eukleidasz_spártai_király"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Arkhidamosz_spártai_király?oldid=22489871&ns=0"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://dbpedia.org/ontology/wikiPageLength",2110
