"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://www.w3.org/2000/01/rdf-schema#label","Zacapa megye"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036q2t"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacapa_megye"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://dbpedia.org/ontology/wikiPageID",1128538
"http://hu.dbpedia.org/resource/Zacapa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20620619
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Zacapa"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zacapa"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/teljesNév","Zacapa megye"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/terület",2690
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/térkép","Zacapa in Guatemala.svg"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Zacapa.png"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/népsűrűség",74.4
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/zászló","..Zacapa Flag.png"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/községekSzáma",11
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/írástudatlanság",21.2
"http://hu.dbpedia.org/resource/Zacapa_megye","http://dbpedia.org/ontology/abstract","Zacapa Guatemala egyik megyéje. Az ország keleti részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Zacapa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zacapa_megye?oldid=20620619&ns=0"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/Zacapa_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zacapa_megye"
"http://hu.wikipedia.org/wiki/Zacapa_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zacapa_megye"
