"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Rybak","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://www.w3.org/2000/01/rdf-schema#label","Fairytale (Alexander Rybak-dal)"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2009-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/wikiPageID",495380
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23911317
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2009no"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fBFFlL58UTM"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/cím","Fairytale"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/dalszerző","Alexander Rybak"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alexander_Rybak"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/elődöntő",1
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hold_on_be_Strong"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2009no"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/My_Heart_Is_Yours"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/szövegíró","Alexander Rybak"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/abstract","A Fairytale (magyarul Tündérmese) volt a 2009-es Eurovíziós Dalfesztivál győztes dala, melyet a norvég Alexander Rybak adott elő angol nyelven. Ez volt Norvégia harmadik győzelme 1985 és 1995 után."
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairytale_(Alexander_Rybak-dal)?oldid=23911317&ns=0"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://dbpedia.org/ontology/wikiPageLength",8580
