"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://www.w3.org/2000/01/rdf-schema#label","Madarak és fák napja"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageID",802860
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23856959
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/nevelestortenet/%3Frovat_mod=archiv&act=menu_tart&eid=31&rid=1&id=143"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_RT_1931/%3Fpg=861&layout=s"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=26858"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/abstract","A madarak és fák napja a Föld napjának a testvérünnepe, amelynek célja, hogy különböző megemlékezésekkel, rendezvényekkel a társadalom, különösen az ifjúság természetvédelem iránti elkötelezettségét kialakítsa, elmélyítse. Időpontja a hatályos természetvédelmi törvény szerint minden év május 10-e. A hagyomány immáron több mint százéves. Megszervezésének közvetlen előzménye a „mezőgazdaságra hasznos madarak” védelme érdekében 1902-ben kötött párizsi egyezmény, mely után Chernel István ornitológus még ebben az évben megszervezte az első madarak és fák napját. Az esemény iskolai keretek közé az Apponyi Albert vallási- és közoktatásügyi miniszter által 26.120/1906 számon kiadott rendelet által került, melynek értelmében az elemi népiskolákban minden év májusában vagy júniusában kellett „természetvédő” és „erkölcsnemesítő” szellemben méltatni a Madarak és Fák Napját."
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarak_és_fák_napja?oldid=23856959&ns=0"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://dbpedia.org/ontology/wikiPageLength",4793
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarak_és_fák_napja"
"http://hu.wikipedia.org/wiki/Madarak_és_fák_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarak_és_fák_napja"
