"subject","predicate","object"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Überetscher Bahn"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwhrs"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútvonalai"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://dbpedia.org/ontology/wikiPageID",1094028
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23871466
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/bildpfadFoto","BhfEppanUeberetscherBahn.jpg"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/bildpfadKarte","OltreadigeRailroadMap.svg"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/cím","Die Mendelbahn in Kaltern"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/cím","Local- und Straßenbahnen im alten Tirol"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/cím","Eisenbahnarchäologische Exkursionen südlich des Brenners – Teil 4: Die Überetscher Bahn von Bozen über Eppan nach Kaltern und zur Mendel."
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/hely","Salzburg"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/hely","Bozen"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/hely","Innsbruck"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/kiadó","Mercurius Eigenverlag Schriftenreihe des Dokumentationszentrums für Europäische Eisenbahnforschung , Band 7"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/kiadó","Eigenverlag Tiroler Museumsbahnen"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/kiadó","Athesia"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/közreműködők","szerk. Verein für Kultur und Heimatpflege Kaltern"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/länge",17.3
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/pixelKarte",270
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/szerző","Werner Duschek, Walter Pramstaller, u. a."
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://hu.dbpedia.org/property/szerző","Martin Sölva"
