"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","Lost Highway (filmzene)"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7x0d"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/wikiPageID",556062
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",20035083
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lwfjzfh8eh2k~T1"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviemusic.com/soundtrack/losthighway"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/cím","Lost Highway"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/előadó","Különböző előadók"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/hossz","4317.0"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/kiadó","Interscope Records"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/abstract","A Lost Highway egy filmzenei album, mely David Lynch 1997-ben bemutatott Lost Highway – Útvesztőben című filmjének zenéjét és a filmben elhangzó dalokat tartalmazza. Az album producere Trent Reznor a Nine Inch Nails frontembere volt, aki korábban Oliver Stone Született gyilkosok című filmjének zenei producereként dolgozott. Reznort maga Lynch kérte fel. Reznor a filmhez két saját dalt és egy vadonatúj Nine Inch Nails dalt is kiválasztott – a The Perfect Drugot. A film zenéjét Angelo Badalamenti szerezte, aki már Lynch több filmjénél dolgozott együtt a rendezővel."
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lwfjzfh8eh2k~T1"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/runtime",4317.0
