"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/2000/01/rdf-schema#label","Gitta Sereny"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://dbpedia.org/ontology/wikiPageID",1681378
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://dbpedia.org/ontology/wikiPageRevisionID",22922876
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/szerzo/gitta-sereny/99965%3Fpage=1"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://dbpedia.org/ontology/abstract","Gitta Sereny (Bécs, 1921. március 13. – Cambridge, Egyesült Királyság, 2012. június 14.) magyar-osztrák származású újságíró, író. Érdeklődése középpontjában elsősorban a német Harmadik Birodalom és a szélsőségesen problémás gyermeksorsok álltak."
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gitta_Sereny?oldid=22922876&ns=0"
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Gitta_Sereny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gitta_Sereny"
"http://hu.wikipedia.org/wiki/Gitta_Sereny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gitta_Sereny"
