"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saab_21","http://www.w3.org/2000/01/rdf-schema#label","Saab 21"
"http://hu.dbpedia.org/resource/Saab_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0d_q"
"http://hu.dbpedia.org/resource/Saab_21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_21","http://dbpedia.org/ontology/wikiPageID",566345
"http://hu.dbpedia.org/resource/Saab_21","http://dbpedia.org/ontology/wikiPageRevisionID",22080172
"http://hu.dbpedia.org/resource/Saab_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saab_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saab_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saab_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saab_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_21","http://dbpedia.org/ontology/abstract","Saab 21 (katonai jelölése: J-21) a SAAB svéd gyár által gyártott vadászrepülőgép volt, mely először 1943-ban szállt fel. Általános vélemény szerint nagyon hatékony fegyverzettel rendelkezett. Kéttörzsű sárkánnyal és toló légcsavarral készítették, a motor a törzs hátsó részén kapott helyet. A gépből összesen 298 darab épült."
"http://hu.dbpedia.org/resource/Saab_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saab_21?oldid=22080172&ns=0"
"http://hu.dbpedia.org/resource/Saab_21","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Saab_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saab_21"
"http://hu.wikipedia.org/wiki/Saab_21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saab_21"
