"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaragar","http://www.w3.org/2000/01/rdf-schema#label","Agaragar"
"http://hu.dbpedia.org/resource/Agaragar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wv"
"http://hu.dbpedia.org/resource/Agaragar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Agaragar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Agaragar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Agaragar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageID",155462
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageRevisionID",23304192
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/AB730E/AB730E03.htm"
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e406.htm"
"http://hu.dbpedia.org/resource/Agaragar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Agaragar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agaragar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/abstract","Az agaragar tengeri vörösmoszatokból nyert poliszacharid-keverék, sűrítő- és gélképző anyagnak használják. Élelmiszer-adalékanyagként jele (E406).Főleg D-galaktóz cukormolekulákból felépülő kolloid poliszacharid. A mikrobiológiai táptalajok leggyakoribb alapanyaga, de étkezési, kozmetikai és egyéb célokra is használják. Rendszerint vékony, lemezes, agglutinálódott csíkokból álló kötegek formájában vagy porrá őrölve kapható. Forró vízben való feloldás (a táptalajkészítésnél meghatározott ideig tartó főzés) után lehűtve sárgás vagy színtelen, szagtalan vagy enyhén jellegzetes szagú kocsonyaként szilárdul meg. Az agaragar maláj eredetű szó, jelentése kocsonya."
"http://hu.dbpedia.org/resource/Agaragar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agaragar?oldid=23304192&ns=0"
"http://hu.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Agaragar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agaragar"
"http://hu.dbpedia.org/resource/Agar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agaragar"
"http://hu.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agaragar"
"http://hu.dbpedia.org/resource/E406","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agaragar"
"http://hu.wikipedia.org/wiki/Agaragar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agaragar"
