"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prodotiscus","http://www.w3.org/2000/01/rdf-schema#label","Prodotiscus"
"http://hu.dbpedia.org/resource/Prodotiscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Prodotiscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Prodotiscus","http://dbpedia.org/ontology/wikiPageID",1451489
"http://hu.dbpedia.org/resource/Prodotiscus","http://dbpedia.org/ontology/wikiPageRevisionID",20100599
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/name","Prodotiscus"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Wahlberg-mézkalauz"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/familiaAuthority","Swainson, 1837"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Prodotiscus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
