"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/2000/01/rdf-schema#label","Leopold Engleitner"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb_xl"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúi"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageID",130912
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageRevisionID",23642469
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rammerstorfer.cc"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maislinger.net/"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkdienst.org/"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fO3mAe6R9Xg&mode=related&search="
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/abstract","Leopold Engleitner (1905. július 23. – 2013. április 21.) az egyik legismertebb holokauszttúlélő Jehova-tanú volt."
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Engleitner?oldid=23642469&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/Leopold_Engleitner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Engleitner"
"http://hu.wikipedia.org/wiki/Leopold_Engleitner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Engleitner"
