"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kroko-dili","http://www.w3.org/2000/01/rdf-schema#label","Kroko-dili"
"http://hu.dbpedia.org/resource/Kroko-dili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kroko-dili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kroko-dili","http://dbpedia.org/ontology/wikiPageID",1095960
"http://hu.dbpedia.org/resource/Kroko-dili","http://dbpedia.org/ontology/wikiPageRevisionID",23035895
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/eredetiAdó","Nine Network"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/eredetiCím","Crocadoo"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/gyártó","Energee"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/gyártó","NSF Film and tv office"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/gyártó","Primetime"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Aaron Pederson"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Tony Barry"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Dave Gibson"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Judy Morris"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Simon Westaway"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang","Mary-Anne Fahey"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/játékidő",20
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/producer","Katie Cordes"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/utolsóSugárzás","n/a"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/vezetőProducer","John Travers"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/vezetőProducer","Gerry Travers"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/vágó","Djordje Lukic"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/zeneszerző","Nerida Tyson-Chew"
"http://hu.dbpedia.org/resource/Kroko-dili","http://hu.dbpedia.org/property/író",""
