"subject","predicate","object"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/2000/01/rdf-schema#label","7193 Yamaoka"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl3q8"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://dbpedia.org/ontology/wikiPageID",639375
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://dbpedia.org/ontology/wikiPageRevisionID",13267036
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/aphélium",497690379
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/felszállóCsomó",358.982
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/félNagytengely",469557901
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/inklináció",10.203
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/közepesAnomália",26.97
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/név",7193
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/perihélium",441425423
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/perihéliumSzöge",340.086
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/periódus",2031.16
"http://hu.dbpedia.org/resource/7193_Yamaoka","http://hu.dbpedia.org/property/periódus",5.56
