"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Hetényi_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Kis-Koppány_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Tallián_Boldizsár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Tallián_Boldizsár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Tallián_Boldizsár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/2000/01/rdf-schema#label","Ádánd"
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263_x8"
"http://hu.dbpedia.org/resource/Ádánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Ádánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Ádánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageID",28531
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageRevisionID",23767366
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620115054/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=%C3%81d%C3%A1nd"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://adand.hu/"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313230145/http:/falvak.hu/adand"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/kép","Ádánd - Palace.jpg"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/képaláírás","A zalalövői Csapody család kastélya Ádándon"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/név","Ádánd"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/terület",29.52
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/weboldal","www.adand.hu"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/címer","HUN Ádánd COA.svg"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/irányítószám",8653
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/népsűrűség",71.54
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/polgármester","Szatmári Kornélia"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/kshKód",6080
"http://hu.dbpedia.org/resource/Ádánd","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/abstract","Ádánd község Somogy megyében, a Siófoki járásban."
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/postalCode","8653"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ádánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádánd?oldid=23767366&ns=0"
"http://hu.dbpedia.org/resource/Ádánd","http://dbpedia.org/ontology/wikiPageLength",9732
"http://hu.dbpedia.org/resource/Ádánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádánd"
"http://hu.wikipedia.org/wiki/Ádánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádánd"
