"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://www.w3.org/2000/01/rdf-schema#label","Iván Vlagyimirovics Micsurin"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ww7w"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://dbpedia.org/ontology/wikiPageID",927438
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://dbpedia.org/ontology/wikiPageRevisionID",11657351
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Vlagyimirovics_Micsurin"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Vlagyimirovics_Micsurin?oldid=11657351&ns=0"
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Vlagyimirovics_Micsurin"
"http://hu.wikipedia.org/wiki/Iván_Vlagyimirovics_Micsurin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Vlagyimirovics_Micsurin"
