"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézontófű","http://www.w3.org/2000/01/rdf-schema#label","Mézontófű"
"http://hu.dbpedia.org/resource/Mézontófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nbhk"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageID",1244622
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageRevisionID",23631463
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uis.hu/download/A%20Mezontofu.doc%7Caut=%7Ctit=A"
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kertvarazsmagazin.hu/index.php/egynyari-noevenyek/4177-zoeldtragyanak-is-alkalmas-a-mezontofu-kertuenkbe%7Caut=%7Ctit=Z%C3%B6ldtr%C3%A1gy%C3%A1nak"
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agronaplo.hu/szakfolyoirat/2014/08/szantofold/mezontofu-facelia-termesztese"
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012259/http:/www.uis.hu/download/A%20Mezontofu.doc%7Carchd=2016-03-05%7Cdoi="
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150401214345/http:/kertvarazsmagazin.hu/index.php/egynyari-noevenyek/4177-zoeldtragyanak-is-alkalmas-a-mezontofu-kertuenkbe%7Carchd=2015-04-01%7Cdoi="
"http://hu.dbpedia.org/resource/Mézontófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonynektar.hu/mezes-olvasnivalo/mehlegelok_7/a-mezontofu-sokoldalusaga-zoldtragya-takarmanynoveny-disznoveny-es-mezontofumez_29"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/accd",2015-06-30
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160305012259/http:/www.uis.hu/download/A%20Mezontofu.doc%7Carchd=2016-03-05%7Cdoi="
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150401214345/http:/kertvarazsmagazin.hu/index.php/egynyari-noevenyek/4177-zoeldtragyanak-is-alkalmas-a-mezontofu-kertuenkbe%7Carchd=2015-04-01%7Cdoi="
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/url","http://www.uis.hu/download/A%20Mezontofu.doc|aut=|tit=A mézontófű  termesztése"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/url","http://www.kertvarazsmagazin.hu/index.php/egynyari-noevenyek/4177-zoeldtragyanak-is-alkalmas-a-mezontofu-kertuenkbe|aut=|tit=Zöldtrágyának is alkalmas a mézontófű kertünkbe!"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/work","kertvarazsmagazin.hu"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/work","uis.hu"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/form","php"
"http://hu.dbpedia.org/resource/Mézontófű","http://hu.dbpedia.org/property/form","doc"
