"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Manuel_Rojas"
"http://hu.dbpedia.org/resource/Club_Universidad_de_Chile","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Manuel_Rojas"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Rojas"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2v0x"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Talagante"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Chile_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://dbpedia.org/ontology/wikiPageID",1109535
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",22788954
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/22687/Jose_Manuel_Rojas.html"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Libertadores-kupa_válogatottja"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/név","José Manuel Rojas"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/teljesNév","José Manuel Rojas Bahamondes"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Independiente"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/meccsek",307
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Talagante"
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/válfriss",2014-06-10
"http://hu.dbpedia.org/resource/José_Manuel_Rojas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
