"subject","predicate","object"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://www.w3.org/2000/01/rdf-schema#label","Refinanszírozás"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8z1"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://dbpedia.org/ontology/wikiPageID",1027872
"http://hu.dbpedia.org/resource/Refinanszírozás","http://dbpedia.org/ontology/wikiPageRevisionID",22872751
"http://hu.dbpedia.org/resource/Refinanszírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pénz"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://dbpedia.org/ontology/abstract","A refinanszírozás (visszafinanszírozás) a monetáris politika eszköze, a „finanszírozás finanszírozása”: A hitel kondícióinak megváltoztatása, általában úgy, hogy a hitel átkerül egy másik intézménybe (az eredeti hitelt kifizeti az új bank, mely új feltételek mellett nyújt hitelt az ügyfélnek). Gyűjtőfogalom, amelybe a hitelkiváltás is beletartozik. Jegybanki eszköz, amelynek során a központi bank értékpapírokat számítol le vagy visszaleszámítol, refinanszírozási hiteleket nyújt, értékpapírügyleteket köt visszavásárlási megállapodással."
"http://hu.dbpedia.org/resource/Refinanszírozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Refinanszírozás?oldid=22872751&ns=0"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Refinanszírozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Refinanszírozás"
"http://hu.dbpedia.org/resource/Rediszkontálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Refinanszírozás"
"http://hu.dbpedia.org/resource/Visszafinanszírozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Refinanszírozás"
"http://hu.wikipedia.org/wiki/Refinanszírozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Refinanszírozás"
