"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/2000/01/rdf-schema#label","Domingo García (község)"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2_g"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segovia_tartomány_települései"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://dbpedia.org/ontology/wikiPageID",1234112
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",16858338
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Segovia_tartományban"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Segovia_(tartomány)"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://dbpedia.org/ontology/abstract","Domingo García egy község Spanyolországban, Segovia tartományban. Domingo García Santa María la Real de Nieva, Ortigosa de Pestaño, Nieva, Nava de la Asunción és Migueláñez községekkel határos. Lakosainak száma 25 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Segovia_(tartomány)"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domingo_García_(község)?oldid=16858338&ns=0"
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Domingo_García_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domingo_García_(község)"
"http://hu.wikipedia.org/wiki/Domingo_García_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domingo_García_(község)"
"http://hu.dbpedia.org/resource/Domingo_García,_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domingo_García_(község)"
