"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Ramos_Delgado"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Ramos_Delgado"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/2000/01/rdf-schema#label","José Ramos Delgado"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Villa_Elisa"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/deathDate",1935-12-03
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lanús_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Banfield_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Portuguesa_(Santos)_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/wikiPageID",1269098
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",22466096
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/cím","Argentin válogatott keretek"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/halálozásiDátum","--12-03"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/kép","Ramos Delgado.JPG"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/képaláírás","Ramos Delgado 1956-ban a Lanús színeiben"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/teljesNév","José Manuel Ramos Delgado"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Portuguesa_(Santos)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/címstílus","background-color:#75aadb; color:white;"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/edzőségOrszág","Brazília"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Villa_Elisa"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/meccsek",324
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/abstract","José Manuel Ramos Delgado (Quilmes, 1935. augusztus 25. – , 2010. december 3.) argentin labdarúgóhátvéd, edző. Az argentin válogatott tagjaként részt vett az 1958-as és az 1966-os labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/birthName","José Manuel Ramos Delgado"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Portuguesa_(Santos)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Ramos_Delgado?oldid=22466096&ns=0"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Ramos_Delgado"
"http://hu.wikipedia.org/wiki/José_Ramos_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Ramos_Delgado"
