"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://www.w3.org/2000/01/rdf-schema#label","Ahogy tetszik"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdc4"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://dbpedia.org/ontology/wikiPageID",574126
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://dbpedia.org/ontology/wikiPageRevisionID",23725798
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04559/"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/cím","Ahogy tetszik"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/eredetiCím","As You Like It"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/kép","FirstFolioAsYouLikeIt.jpg"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/képaláírás","Az 1623-as első kiadásról készült hasonmás kiadás első oldala"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/műfaj","vígjáték"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://dbpedia.org/ontology/abstract","Az Ahogy tetszik és a Vízkereszt, vagy amit akartok Shakespeare vígjátékírói művészetének csúcsa. A két mű az úgynevezett „nagy vígjátékok” közé tartozik, melyeket közvetlenül a nagy tragédiák sora követ. Shakespeare nagy vígjátékait „romantikus vígjátékoknak” is nevezik, mivel a szerelem központi helyet foglal el bennük, és helyenként érzelmi színezetű lírai elemeket tartalmaznak. „Egyúttal jelen vannak […] azok a határozottan realisztikus tendenciák is, amelyek az érzelmek kultuszát ellensúlyozzák, s azok a racionális kritikai mozzanatok, amelyek nemegyszer paródiává, szatírává erősödnek. Páratlan egyensúly valósul meg így: a leglíraibb – de a konvenció révén részben le is járatott – érzelmek éppen emez ellenkező tendenciák segítségével érik el tartalmasságukat és hitelességüket, de kapják meg egyben korrekciójukat is”. Az Ahogy tetszik jól példázza ezt a kettősséget: keresztül-kasul van szőve iróniával, és a szerelem kibontakozása és átélése együtt szerepel benne a szerelem „antiromantikus” kritikájával. A darab cselekményében háromféle szerelmet is megismerhetünk. Az egyik szerelmespárt Próbakő és Juci alkotja, akik leginkább a szerelem szexuális vonatkozásait részesítik előnyben. Ők a testi szerelmet képviselik. A másik vidéki szerelmespár Silvius és Phoebe kettőse. Ők a „plátói” szerelmet testesítik meg a rideg úrnő és a vérző szívű imádó sztereotip szerepében. Olivér és Célia a „villámgyors” szerelem képviselői, akik gyors egymásra találásukkal mintegy kifigurázzák a pásztori szerelem hosszadalmasságát. A darab legfőbb szerelmespárja Rosalinda és Orlando, akik az előzőleg említett hagyományok eszköztárából válogatva „kikölcsönzik” a nekik tetsző elemeket."
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahogy_tetszik?oldid=23725798&ns=0"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://dbpedia.org/ontology/wikiPageLength",14169
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahogy_tetszik"
"http://hu.wikipedia.org/wiki/Ahogy_tetszik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahogy_tetszik"
