"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/2000/01/rdf-schema#label","Folyamatosan védett szerkesztőlapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://dbpedia.org/ontology/wikiPageID",788003
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://dbpedia.org/ontology/wikiPageRevisionID",11220841
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_szerkesztőlapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatosan védett szerkesztőlapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szerkesztőlapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatosan_védett_szerkesztőlapok?oldid=11220841&ns=14"
