"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zrínyiújvár"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zrínyiújvár"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://www.w3.org/2000/01/rdf-schema#label","Zrínyiújvár"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088mvk"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://dbpedia.org/ontology/wikiPageID",246305
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://dbpedia.org/ontology/wikiPageRevisionID",23585160
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarmost.hu/hirek/orszagos-hirek/2017/05/29/aranylemezre-es-emberi-csontokra-bukkantak-a-kutban-ortilosnal.html"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400409.htm"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/cím","Aranylemezre és emberi csontokra bukkantak a kútban Őrtilosnál"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/dátum",2017-05-29
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/elérés",2017-05-29
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/kiadó","Kaposvár Most"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/kép","Zrínyiújvár ásatási terület..JPG"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/képaláírás","A vár maradványai 2010-ben"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/név","Zrínyiújvár"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/url","http://kaposvarmost.hu/hirek/orszagos-hirek/2017/05/29/aranylemezre-es-emberi-csontokra-bukkantak-a-kutban-ortilosnal.html"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/másNév","Új-Zrínyivár"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Őrtilos"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/állapota","régészeti feltárás alatt"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/látogatható","szabadon látogatható"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://dbpedia.org/ontology/abstract","Zrínyiújvár, vagy más néven Új-Zrínyivár (horvátul Novi Zrin) egy Zrínyi Miklós magyar–horvát szabadsághős által épített erősség a Mura folyó mellett, a Somogy megyei Őrtilos külterületén (de a zalai Belezna vasúti megállóhelyétől közelíthető meg legkönnyebben). Jelenleg is végeznek területén régészeti feltárásokat."
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyiújvár?oldid=23585160&ns=0"
