"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_ypres-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Első_ypres-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Harmadik_ypres-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Harmadik_ypres-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Jules_Malou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Második_ypres-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Második_ypres-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/2000/01/rdf-schema#label","Ypres"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145__"
"http://hu.dbpedia.org/resource/Ypres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ypres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Ypres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/wikiPageID",873265
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/wikiPageRevisionID",23279551
"http://hu.dbpedia.org/resource/Ypres","http://xmlns.com/foaf/0.1/name","Ypres"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/kép","The Cloth Hall, Ypres, Belgium.jpg"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/név","Ypres"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/terület",130.61
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/weboldal","www.ieper.be/"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/helyiNév","Ieper"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/címer","Ieper wapen.svg"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/irányítószám",8900
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/polgármester","Luc Dehaene"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/zászló","Flag of Ypres.svg"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Flandria"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Ypres_(járás)"
"http://hu.dbpedia.org/resource/Ypres","http://hu.dbpedia.org/property/közösség","http://hu.dbpedia.org/resource/Flamand_Közösség"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/abstract","Ypres (flamandul Ieper, németül Ypern) kisváros Nyugat-Belgiumban."
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/postalCode","8900"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Új_Flamand_Szövetség"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Ypres_(járás)"
"http://hu.dbpedia.org/resource/Ypres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ypres?oldid=23279551&ns=0"
"http://hu.dbpedia.org/resource/Ypres","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Ypres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ypres"
"http://hu.dbpedia.org/resource/Ypern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ypres"
"http://hu.dbpedia.org/resource/Ieper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ypres"
"http://hu.wikipedia.org/wiki/Ypres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ypres"
