"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amália_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2000/01/rdf-schema#label","Szászország királynéi"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://dbpedia.org/ontology/wikiPageID",551532
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://dbpedia.org/ontology/wikiPageRevisionID",19448563
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_uralkodónéi"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királynék"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország királynéi"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_királynéi?oldid=19448563&ns=14"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi"
