"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://www.w3.org/2000/01/rdf-schema#label","Peón Contreras Színház"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_építményei"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Mexikó)"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://dbpedia.org/ontology/wikiPageID",1549669
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",19874470
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/cím",", Mérida"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/kép","Teatro Peón Contreras-3.JPG"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/név","Peón Contreras Színház"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/sajátNév","Teatro Peón Contreras"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/José_Peón_Contreras"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://hu.dbpedia.org/property/postacím","Calle 57"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://dbpedia.org/ontology/abstract","A Peón Contreras Színház (spanyolul: Teatro Peón Contreras) a mexikói Mérida város és egyben egész Yucatán állam legjelentősebb színháza."
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peón_Contreras_Színház?oldid=19874470&ns=0"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://dbpedia.org/ontology/wikiPageLength",4598
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peón_Contreras_Színház"
"http://hu.dbpedia.org/resource/José_Peón_Contreras_Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peón_Contreras_Színház"
"http://hu.wikipedia.org/wiki/Peón_Contreras_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peón_Contreras_Színház"
