"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://www.w3.org/2000/01/rdf-schema#label","Germán (vegyület)"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageID",1030581
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageRevisionID",22760454
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaloids.com/docs/ger_msds.pdf"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkonic.com/products_download/Electronic_Gases/GERMANE_GeH4.pdf"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1244.htm"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cccme.org.cn/products/detail-8081589.aspx"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/npg/npgd0300.html"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.airliquide.com/Encyclopedia.asp%3FGasID=31"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltaix.com/images/doc/Msge000_Germane.pdf"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715111928/http:/www.praxair.com/praxair.nsf/0/de34b22763a901058525650700148c9e/$FILE/Geh4.pdf"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honjo-chem.co.jp/e_naoshima.html"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329035747/http:/www.licenz.ru/eng/tech_german_en.html"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horst.ru/english.php"
