"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://www.w3.org/2000/01/rdf-schema#label","Nagyfater elszabadul"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://dbpedia.org/ontology/wikiPageID",1359547
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://dbpedia.org/ontology/wikiPageRevisionID",23031872
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/kritika/20160129-robert-de-niro-helyett-szegyelljuk-magunkat-nagyfater-elszabadul-kritika-zac-efron-aubrey-plaza.html"
