"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Gryphius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Głogów"
"http://hu.dbpedia.org/resource/Andreas_Gryphius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Głogów"
"http://hu.dbpedia.org/resource/Arnold_Zweig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Głogów"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/2000/01/rdf-schema#label","Głogów"
"http://hu.dbpedia.org/resource/Głogów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn4w"
"http://hu.dbpedia.org/resource/Głogów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Głogów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageID",68198
"http://hu.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageRevisionID",22890038
"http://hu.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolegiata.com.pl"
