"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/2000/01/rdf-schema#label","Három Tenor"
"http://hu.dbpedia.org/resource/Három_Tenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Három_Tenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Három_Tenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Három_Tenor","http://dbpedia.org/ontology/wikiPageID",1745319
"http://hu.dbpedia.org/resource/Három_Tenor","http://dbpedia.org/ontology/wikiPageRevisionID",23742174
"http://hu.dbpedia.org/resource/Három_Tenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_Tenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Három_Tenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Három_Tenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Három_Tenor","http://dbpedia.org/ontology/abstract","A Három Tenor (angolul: The Three Tenors) népszerű énekegyüttes. Tagjai José Carreras, Plácido Domingo és Luciano Pavarotti. A trió 1990-től 2003-ig működött."
"http://hu.dbpedia.org/resource/Három_Tenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_Tenor?oldid=23742174&ns=0"
"http://hu.dbpedia.org/resource/Három_Tenor","http://dbpedia.org/ontology/wikiPageLength",6158
"http://hu.dbpedia.org/resource/Három_Tenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_Tenor"
"http://hu.wikipedia.org/wiki/Három_Tenor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_Tenor"
