"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://www.w3.org/2000/01/rdf-schema#label","Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csücskösásóbéka-félék"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/wikiPageID",1371772
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/wikiPageRevisionID",22658566
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Megophryidae.shtml"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Megophryidae/Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/name","Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/imageCaption","Brachytarsophrys carinense"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csücskösásóbéka-félék"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikicommonscat","Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/wikispecies","Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/genus","Brachytarsophrys"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/genusAuthority","Tian & Hu, 1983"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/abstract","A Brachytarsophrys a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Csücskösásóbéka-félék (Megophryidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachytarsophrys?oldid=22658566&ns=0"
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Brachytarsophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachytarsophrys"
"http://hu.wikipedia.org/wiki/Brachytarsophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachytarsophrys"
