"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://www.w3.org/2000/01/rdf-schema#label","Lágymányosi Eötvös Napok"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://dbpedia.org/ontology/wikiPageID",1341854
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://dbpedia.org/ontology/wikiPageRevisionID",21008841
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://dbpedia.org/ontology/abstract","A Lágymányosi Eötvös Napok az Eötvös Loránd Tudományegyetem saját rendezvénye. A fesztivál a Lágymányosi kampuszon zajlik. Lágymányoson található Budapest legnagyobb összefüggő egyetemi városrésze, amely a Budapesti Műszaki és Gazdaságtudományi Egyetem (BME) mellett az Eötvös Loránd Tudományegyetem (ELTE) több karának ad helyet. Az évente megrendezett ingyenes eseménysorozatot májusban tartják."
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lágymányosi_Eötvös_Napok?oldid=21008841&ns=0"
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lágymányosi_Eötvös_Napok"
"http://hu.wikipedia.org/wiki/Lágymányosi_Eötvös_Napok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lágymányosi_Eötvös_Napok"
