"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Sapientia Erdélyi Magyar Tudományegyetem"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",1563606
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20071103
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2004/02/skos/core#prefLabel","Sapientia Erdélyi Magyar Tudományegyetem"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem?oldid=20071103&ns=14"
