"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisztmoly","http://www.w3.org/2000/01/rdf-schema#label","Lisztmoly"
"http://hu.dbpedia.org/resource/Lisztmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276_v1"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényiloncafélék"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Lisztmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lisztmoly","http://dbpedia.org/ontology/wikiPageID",229899
"http://hu.dbpedia.org/resource/Lisztmoly","http://dbpedia.org/ontology/wikiPageRevisionID",21151234
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/name","Lisztmoly"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/imageCaption","Lisztmoly  a kölni állatkert gyűjteményében"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fényiloncafélék"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikicommonscat","Ephestia kuehniella"
"http://hu.dbpedia.org/resource/Lisztmoly","http://hu.dbpedia.org/property/wikispecies","Ephestia kuehniella"
