"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/2000/01/rdf-schema#label","Interstella 5555: The 5tory of the 5ecret 5tar 5ystem"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_mm"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://dbpedia.org/ontology/wikiPageID",696152
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://dbpedia.org/ontology/wikiPageRevisionID",20201034
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030902054619/http:/www.bacfilms.com/site/interstella/"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/224402"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Interstella_5555:_The_5tory_of_the_5ecret_5tar_5ystem","http://hu.dbpedia.org/property/bemutató",2003
