"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szverdlovszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Szverdlovszki terület"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageID",1128773
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262298
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Szverdlovszki terület"
"http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szverdlovszki_terület?oldid=16262298&ns=14"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Nyugat-szibériai-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
