"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://www.w3.org/2000/01/rdf-schema#label","Hétfő, kedd"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://dbpedia.org/ontology/wikiPageID",1408134
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://dbpedia.org/ontology/wikiPageRevisionID",23475950
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VVW_mYo3RLI%7Ctit=H%C3%A9tf%C5%91,"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/accd",2016-08-18
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/aut","Uzsayné Pécsi Rita"
"http://hu.dbpedia.org/resource/Hétfő,_kedd","http://hu.dbpedia.org/property/aut","Pécsi Géza"
