"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thánisszaró_Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ácsánok"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2000/01/rdf-schema#label","Ácsánok"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://dbpedia.org/ontology/wikiPageID",1269658
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://dbpedia.org/ontology/wikiPageRevisionID",16260144
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szangha"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#prefLabel","Ácsánok"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ácsánok?oldid=16260144&ns=14"
