"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://www.w3.org/2000/01/rdf-schema#label","Juvenilis idiopátiás artritisz"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageID",368910
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageRevisionID",23567411
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printo.it"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mre.hu/info.aspx%3Fsp=100"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17929125%3Fordinalpos=41&itool=EntrezSystem2.PEntrez.Pubmed.Pubmed_ResultsPanel.Pubmed_RVDocSum"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815103139/http:/gyermekreumatologia.googlepages.com/"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/név","Juvenilis idiopátiás artritisz"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/bno","M08.0"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/bno",714
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/diseasesdb",12430
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/emedicinesubj","ped"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/emedicinetopic",1749
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/medlineplus",451
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/meshid","D001171"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/angolul","Juvenile idiopathic arthritis"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/omim",604302
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://hu.dbpedia.org/property/szinonimák","Juvenilis reumatoid artritisz, Juvenilis krónikus arthritis, Gyermekkori ismeretlen eredetű ízületi gyulladás, Gyermekkori reumás ízületi gyulladás"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/abstract","A juvenilis idiopátiás artritisz (JIA) egy gyermek és fiatalkorban jelentkező krónikus sokízületi gyulladással járó autoimmun betegség. A kórkép jellemzően krónikus és váltakozó lefolyású, tünetmentes periódusokat újabb fellángolások követnek. Noha korábban fiatalkori reumatoid artritisznek nevezték (angolul: juvenile rheumatoid arthritis, JRA), a betegség sokban különbözik a felnőttkori reumatoid artritisztől és attól különálló entitásnak tekintik. Kezelésében szteroidokat, nem-szteroid gyulladáscsökkentő gyógyszereket (NSAID), ún. betegséglefolyást módosító reumaellenes szereket (angolul: disease-modifying antirheumatic drugs, DMARD) és célzott , azon belül elsősorban TNFα gátlókat használnak."
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juvenilis_idiopátiás_artritisz?oldid=23567411&ns=0"
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://dbpedia.org/ontology/wikiPageLength",5503
"http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juvenilis_idiopátiás_artritisz"
"http://hu.dbpedia.org/resource/JIA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz"
"http://hu.dbpedia.org/resource/Juvenilis_idiopathias_arthritis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz"
"http://hu.dbpedia.org/resource/Juvenilis_krónikus_arthritis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz"
"http://hu.wikipedia.org/wiki/Juvenilis_idiopátiás_artritisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juvenilis_idiopátiás_artritisz"
