"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://www.w3.org/2000/01/rdf-schema#label","Gangotena-palota"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quito"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://dbpedia.org/ontology/wikiPageID",1748495
"http://hu.dbpedia.org/resource/Gangotena-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23443260
"http://hu.dbpedia.org/resource/Gangotena-palota","http://xmlns.com/foaf/0.1/name","Gangotena-palota"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://hu.dbpedia.org/property/cím","Bolivar Oe6-41 – Cuenca sarok"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://hu.dbpedia.org/property/felhasználásiTerület","szálloda"
