"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONduit","http://www.w3.org/2000/01/rdf-schema#label","CONduit"
"http://hu.dbpedia.org/resource/CONduit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0msy"
"http://hu.dbpedia.org/resource/CONduit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_rendezvények"
"http://hu.dbpedia.org/resource/CONduit","http://dbpedia.org/ontology/wikiPageID",941605
"http://hu.dbpedia.org/resource/CONduit","http://dbpedia.org/ontology/wikiPageRevisionID",21602045
"http://hu.dbpedia.org/resource/CONduit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813222908/http:/conduit-sf.com/"
"http://hu.dbpedia.org/resource/CONduit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/CONduit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CONduit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CONduit","http://dbpedia.org/ontology/abstract","A CONduit egy széles körű sci-fi és fantasy , amelyet minden évben májusban rendeznek meg az Egyesült Államokban, a Utah állambeli Salt Lake Cityben. A CONduit-ot 1989-ben alapították. Két évig tartott, míg az első találkozót meg tudták rendezni. Ugyan más témájú találkozókat is tartanak Utahban, a CONduit a legnagyobb érdeklődést kiváltó találkozó az államban, mely alkalmat ad arra, hogy szakmabeliek találkozhassanak egymással és a rajongókkal. Minden évben a CONduit egy jótékonysági árverést tart egy helyi ügyért. Az elmúlt években ez az árverés a (Olvasás a jövőért) nevű non-profit szervezet javára történt, amely szervezet az olvasást népszerűsítette a fantasztikus és fikciós irodalmon keresztül. Az RFF, mely a Utahi Diák Irodalmi és Művészeti Versenyeket szervezte 2010 januárjában megszűnt. A nevezetesebb, a rendezvényre ellátogató helyi személyiségek között szerepelnek: Brandon Sanderson, , , , , , , James Dashner, , , és ."
"http://hu.dbpedia.org/resource/CONduit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CONduit?oldid=21602045&ns=0"
"http://hu.dbpedia.org/resource/CONduit","http://dbpedia.org/ontology/wikiPageLength",8875
"http://hu.dbpedia.org/resource/CONduit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CONduit"
"http://hu.wikipedia.org/wiki/CONduit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CONduit"
