"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipcseutca","http://www.w3.org/2000/01/rdf-schema#label","Lipcseutca"
"http://hu.dbpedia.org/resource/Lipcseutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Lipcseutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lipcseutca","http://dbpedia.org/ontology/wikiPageID",1650786
"http://hu.dbpedia.org/resource/Lipcseutca","http://dbpedia.org/ontology/wikiPageRevisionID",21639700
"http://hu.dbpedia.org/resource/Lipcseutca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyomlipcse"
"http://hu.dbpedia.org/resource/Lipcseutca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipcseutca?oldid=21639700&ns=0"
"http://hu.dbpedia.org/resource/Lipcseutca","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Lipcseutca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipcseutca"
"http://hu.wikipedia.org/wiki/Lipcseutca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipcseutca"
