"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragus","http://www.w3.org/2000/01/rdf-schema#label","Dragus"
"http://hu.dbpedia.org/resource/Dragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Dragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageID",158220
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageRevisionID",23550940
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01677/01677.pdf"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215062047/http:/www.muzeul-satului.ro/trans_20_dragus.php"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703192449/http:/www.etnobrasov.ro/gusti/ro_gusti.htm"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR43-1%2F1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108155343/http:/dragus.weblog.ro/"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR43-1/1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR126-1%2F1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR126-1/1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR82-1%2F1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR82-1/1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR6-1%2F1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR6-1/1"
"http://hu.dbpedia.org/resource/Dragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=B_571_%3D%22Dragus%22"
"http://hu.dbpedia.org/resource/Dragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
