"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://www.w3.org/2000/01/rdf-schema#label","Aperiodikus gráf"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://dbpedia.org/ontology/wikiPageID",1545899
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",19789958
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ces.clemson.edu/~shierd/Shier/markov.pdf"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy irányított gráf akkor aperiodikus, ha nem létezik olyan k > 1 egész szám, ami a gráf minden körének hosszúságát osztja. Ezzel ekvivalens megfogalmazás szerint egy gráf akkor aperiodikus, ha körei hosszának legnagyobb közös osztója, amit a G gráf periódusának neveznek, éppen egy."
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aperiodikus_gráf?oldid=19789958&ns=0"
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Aperiodikus_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aperiodikus_gráf"
"http://hu.wikipedia.org/wiki/Aperiodikus_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aperiodikus_gráf"
