"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinocrassula","http://www.w3.org/2000/01/rdf-schema#label","Sinocrassula"
"http://hu.dbpedia.org/resource/Sinocrassula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Sinocrassula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/wikiPageID",1718909
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/wikiPageRevisionID",23142137
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12247-1"
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12247-1%23children"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/name","Sinocrassula"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/imageCaption","Sinocrassula yunnanensis"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikicommonscat","Sinocrassula"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/wikispecies","Sinocrassula"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/genus","Sinocrassula"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alwin_Berger"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/synonyms","*Sedum sect. Sinosedum S.H.Fu"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/tribus","Umbiliceae"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Carl_Daniel_Friedrich_Meisner"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sinocrassula","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/abstract","A Sinocrassula a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Sinocrassula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinocrassula?oldid=23142137&ns=0"
"http://hu.dbpedia.org/resource/Sinocrassula","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Sinocrassula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinocrassula"
"http://hu.wikipedia.org/wiki/Sinocrassula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinocrassula"
