"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dixit","http://www.w3.org/2000/01/rdf-schema#label","Dixit"
"http://hu.dbpedia.org/resource/Dixit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_gq3"
"http://hu.dbpedia.org/resource/Dixit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Dixit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Dixit","http://dbpedia.org/ontology/wikiPageID",975552
"http://hu.dbpedia.org/resource/Dixit","http://dbpedia.org/ontology/wikiPageRevisionID",20762853
"http://hu.dbpedia.org/resource/Dixit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dixit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Dixit","http://dbpedia.org/ontology/abstract","A Dixit 3-6 játékos által játszható kreatív társasjáték. A francia tervezte játék 2010-ben elnyerte a Spiel des Jahres (Az év játéka) díjat, és a Magyar Társasjátékdíj-at. A játék nyelvfüggetlen, a szabályok ismeretében a kiadástól függetlenül bármely nyelven játszható. Az újabb kiadásokban akár 12 játékos is játszhatja egyszerre."
"http://hu.dbpedia.org/resource/Dixit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dixit?oldid=20762853&ns=0"
"http://hu.dbpedia.org/resource/Dixit","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Dixit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dixit"
"http://hu.wikipedia.org/wiki/Dixit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dixit"
