"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szalánczy_Erzsébet"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szalánczy_Erzsébet"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Szalánczy Erzsébet"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1650-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelemasszonyok"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1126572
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",22763012
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:Hlt51zUV9LMJ:tiberius-genealogy.blogspot.com/2010/05/kassay-csalad-genealogy.html+&cd=28&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019153847/http:/genealogy.euweb.cz/hung/kemeny1.html"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819082438/http:/eda.eme.ro/bitstream/handle/10598/7325/093-107.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819085032/http:/nagyistvan.pecska.ro/letoltesek/Nagy_Istvan_DVD-je/Aradvarmegye_monografiaja/Marki-html/Marki_II/39_A_nemesek_es_birtokaik.htm"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_Transylvania.svg"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_házastársainak_listája"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://hu.dbpedia.org/property/years",1658
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/abstract","Szenttamási Szalánczy Erzsébet (? – 1659/1660) Szalánczy János és Kemény Erzsébet leánya, Barcsay Ákos erdélyi fejedelem első felesége."
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalánczy_Erzsébet?oldid=22763012&ns=0"
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Szalánczy_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalánczy_Erzsébet"
"http://hu.wikipedia.org/wiki/Szalánczy_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalánczy_Erzsébet"
