"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/2000/01/rdf-schema#label","Pimpri-Csincsvád"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057r6c"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://dbpedia.org/ontology/wikiPageID",1114167
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://dbpedia.org/ontology/wikiPageRevisionID",21812824
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://xmlns.com/foaf/0.1/name","Pimpri-Csincsvád"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://hu.dbpedia.org/property/kép","Pimpri-Chinchwad.jpg"
