"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://www.w3.org/2000/01/rdf-schema#label","A Maldív-szigetek történelme"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://dbpedia.org/ontology/wikiPageID",269641
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22097116
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/মালদ্বীপ"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://dbpedia.org/ontology/abstract","A Maldív-szigetek történelme több ezer éves időszakot ölel fel, melyben teret hódított az iszlám, majd az európaiak gyarmatosították a szigetet."
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Maldív-szigetek_történelme?oldid=22097116&ns=0"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://dbpedia.org/ontology/wikiPageLength",4846
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Maldív-szigetek_történelme"
"http://hu.dbpedia.org/resource/Maldív-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme"
"http://hu.dbpedia.org/resource/I._Mohamed_Muínudín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme"
"http://hu.dbpedia.org/resource/II._Mohamed_Muínudín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme"
"http://hu.wikipedia.org/wiki/A_Maldív-szigetek_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme"
