"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Ark_Experryments","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Black_Ark_Experryments","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Dub_Fire","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Dub_Fire","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Experryments_at_the_Grass_Roots_of_Dub","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Experryments_at_the_Grass_Roots_of_Dub","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Experryments_at_the_Grass_Roots_of_Dub","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/2000/01/rdf-schema#label","Mad Professor"
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qn7l"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangmérnökök"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageID",246370
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageRevisionID",22781932
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215105446/http:/de-vice-third.tripod.com/id30.html"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariwa.com"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggae-vibes.com/rev_sin/newgalax.htm"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggae-vibes.com/rev_sin/rewiredf.htm"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209225339/http:/www.dubechoes.com/"
"http://hu.dbpedia.org/resource/Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/abstract","Mad Professor, született: Neil Fraser (Georgetown, Guyana, 1955–) dub zenész, producer és hangmérnök. Fraser gyermekkorában kapta a Mad Professor nevet, mivel élénk érdeklődést mutatott az elektronika iránt. Tízévesen már saját rádiót barkácsolt össze különböző alkatrészekből."
"http://hu.dbpedia.org/resource/Mad_Professor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mad_Professor?oldid=22781932&ns=0"
"http://hu.dbpedia.org/resource/Mad_Professor","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Mad_Professor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mad_Professor"
"http://hu.dbpedia.org/resource/Mystic_Warrior","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Mystic_Warrior_Dub","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/No_Protection_(Massive_Attack-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mad_Professor"
