"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Xhafer_Ypi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Xhafer_Ypi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Xhafer_Ypi"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/2000/01/rdf-schema#label","Xhafer Ypi"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9pv"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_belügyminiszterei"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://dbpedia.org/ontology/wikiPageID",108059
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://dbpedia.org/ontology/wikiPageRevisionID",22800325
"http://hu.dbpedia.org/resource/Xhafer_Ypi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
