"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joshua_Kennedy"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Joshua Kennedy"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3mlc"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wodonga"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
