"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Villamospótló busz (Miskolc)"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamospótló_autóbuszok"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1740505
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23762682
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/aktualis/vaganyzar-az-ujgyori-piac-es-az-ujgyori-foter-kozott-tiszai-palyaudvar-iranyaba-0"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/06/11/miskolc_villamos_kisvasut_baleset/"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/aktualis/valtozik-villamoskozlekedes-regisegvasar-idejen-21"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/villamos-es-szemelyauto-utkozott-ossze-az-ujgyorin"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://villamosok.hu/miskolc/menetrend/lapok/v3-1990-1994.html%231994"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/kek-hirek/helyi-kek-hirek/megint-kiutottek-a-villamost-a-centrumnal-4094211/"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FMFTOz6PSkk"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldnyil.hu/"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/aktualis/villamospotlo-autobusz-kozlekedik-az-operafesztival-nyitounnepsege-idejen"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/aktualis/villamospotlo-autobusz-kozlekedik-az-operafesztival-nyitounnepsege-idejen-0"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","Szondi György utcai kocsiszín"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Neoplan_Centroliner_N4522"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260 és Ikarus 280"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A40_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","időszakosan aktív"
"http://hu.dbpedia.org/resource/Villamospótló_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
