"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissáró","http://www.w3.org/2000/01/rdf-schema#label","Kissáró"
"http://hu.dbpedia.org/resource/Kissáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Kissáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageID",40386
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageRevisionID",23568608
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-461062&pos_y=-1295530&size=full&lang=sk&sipka=1&name=%8Aarovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarovce/2-historia.html"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113746/http:/poiplie.sk/obec-49.html"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1214"
"http://hu.dbpedia.org/resource/Kissáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/abstract","Kissáró, (szlovákul Malé Šarovce) Sáró településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Kissáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissáró?oldid=23568608&ns=0"
"http://hu.dbpedia.org/resource/Kissáró","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Kissáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissáró"
"http://hu.dbpedia.org/resource/Malé_Šarovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kissáró"
"http://hu.wikipedia.org/wiki/Kissáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissáró"
