"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkajog","http://www.w3.org/2000/01/rdf-schema#label","Munkajog"
"http://hu.dbpedia.org/resource/Munkajog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageID",1447426
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageRevisionID",22783351
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_munkajog/ch02s02.html"
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndalegal.hu/post/jogszeru-e-munkaltatokent-az-erkolcsi-bizonyitvanyok-bekerese"
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316205121/http:/www.liganet.hu/page/88/artID/7756/html/az-europai-unio-es-a-munkajogi-szabalyozas.html"
"http://hu.dbpedia.org/resource/Munkajog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Munkajog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/abstract","A munkajog egy jogág, amely a munkáltatók, a munkavállalók és az érdekképviseletek egymás közti viszonyait, a munkaviszony általános szabályait rendezi. A munkaszerződés megkötése, módosítása, a munkaviszony megszüntetése a munkajog legfontosabb területe, emellett szól a pihenőidőről, munkaidőről, a munkavállaló és a munkáltató kártérítési felelősségéről. A kollektív munkajog szól az érdekegyeztetési folyamatokról, a szakszervezetekről, a sztrájkjogról, a előírásokról."
"http://hu.dbpedia.org/resource/Munkajog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkajog?oldid=22783351&ns=0"
"http://hu.dbpedia.org/resource/Munkajog","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Munkajog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkajog"
"http://hu.wikipedia.org/wiki/Munkajog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkajog"
