"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://www.w3.org/2000/01/rdf-schema#label","Flótázó fülemülerigó"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023940"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catharus"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageID",567549
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageRevisionID",22482578
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Catharus+ustulatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Catharus-ustulatus"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/swainsons-thrush-catharus-ustulatus%7Ctitle="
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/name","Flótázó fülemülerigó"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/binomial","Catharus ustulatus"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/genus","Catharus"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/species","C. ustulatus"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/abstract","A flótázó fülemülerigó (Catharus ustulatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flótázó_fülemülerigó?oldid=22482578&ns=0"
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://dbpedia.org/ontology/wikiPageLength",4000
"http://hu.dbpedia.org/resource/Flótázó_fülemülerigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flótázó_fülemülerigó"
"http://hu.wikipedia.org/wiki/Flótázó_fülemülerigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flótázó_fülemülerigó"
"http://hu.dbpedia.org/resource/Catharus_ustulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flótázó_fülemülerigó"
"http://hu.dbpedia.org/resource/Turdus_ustulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flótázó_fülemülerigó"
