"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Meningococcus elleni védőoltás"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1396541
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",20150520
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A meningococcus elleni védőoltás olyan vakcina, amelyet a Neisseria meningitidis baktériumok által okozott fertőzések megelőzésére használnak. A különböző oltóanyagok az A, C, W135 és az Y törzsbe tartozó meningococcus valamelyike vagy mindegyike ellen nyújtanak védelmet. A vakcinák 85–100%-ban hatékonyak, legalább két évig. Ahol széles körben használják, ott csökkentik az agyhártyagyulladás és a szepszis kialakulásának kockázatát. Az oltóanyagot vagy az izomba, vagy a bőr alá fecskendezik. Az Egészségügyi Világszervezet ajánlása szerint azokban az országokban, ahol a betegség viszonylag elterjedt, vagy ahol gyakoriak a kitörések, a vakcinát az oltási rend részévé kell tenni. Ahol kisebb a fertőzés kockázata, a nagy kockázatnak kitett csoportok immunizálását javasolják. Az úgynevezett afrikai meningitis-övben jelenleg az A típusú meningococcus ellen védő konjugált vakcinával próbálják beoltani az összes egy és harminc év közötti lakost. A mekkai zarándoklatra utazók számára a védőoltás kötelező. Az oltóanyag általában biztonságos. Egyesknél az oltás helyén fájdalom vagy bőrpír jelentkezhet. A tapasztalatok azt mutatják, hogy a vakcina a terhesség alatt is biztonságosan beadható. Súlyos allergiás reakciók egymillióból kevesebb mint egyszer fordulnak elő. A meningococcus elleni védőoltást először az 1970-es években kezdték el alkalmazni. Az oltóanyag szerepel az Egészségügyi Világszervezet alapvető gyógyszereket tartalmazó listáján, amely az egészségügyi alapellátásban szükséges legfontosabb gyógyszereket sorolja fel."
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meningococcus_elleni_védőoltás?oldid=20150520&ns=0"
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meningococcus_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/Meningococcus_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meningococcus_elleni_védőoltás"
