"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Mona Lisa mosolya (film, 2003)"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://dbpedia.org/ontology/wikiPageID",1731143
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",23746834
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520072358/http:/www.moviehole.net/news/20031209_2865.html"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artdesigncafe.com/Mona-Lisa-Smile-film-review"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:*"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliet_Stevenson"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_West"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marcia_Gay_Harden"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Gyllenhaal"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Roberts"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kirsten_Dunst"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","333.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","2907.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/name","Mona Lisa Smile"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Kelly_Rowland"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Mandy_Moore"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Macy_Gray"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Chris_Isaak"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Elton_John"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Seal"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","The Trevor Horn Orchestra"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Tori_Amos"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Barbra_Streisand"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Alison_Krauss"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/producer","Elaine Goldsmith-Thomas"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/producer","Paul Schiff"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/producer","Deborah Schindler"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Sh-Boom"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Bewitched, Bothered and Bewildered"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Murder, He Says"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Santa Baby"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Secret Love"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","Istanbul"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","I'm Beginning to See the Light"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mona_Lisa_(dal)"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","You Belong to Me"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bésame_mucho"
